date_time,MW,MVAR,priority
28/05/2020 23:00,23.34666634,4.02666688,1
28/05/2020 23:15,23.39333344,3.846666574,1
28/05/2020 23:30,25.46666527,4.113333146,1
28/05/2020 23:45,26.48000081,3.953333378,1
29/05/2020 0:00,26.51999919,4.093333403,1
29/05/2020 0:15,25.73333168,4.079999924,1
29/05/2020 0:30,25.42000071,3.793333371,1
29/05/2020 0:45,24.63999939,3.713333289,1
29/05/2020 1:00,23.26000023,3.286666473,1
29/05/2020 1:15,23.03333346,3.419999997,1
29/05/2020 1:30,22.79999924,3.473333279,1
29/05/2020 1:45,22.25333277,3.453333378,1
29/05/2020 2:00,22.02666601,3.433333397,1
29/05/2020 2:15,21.5,3.379999717,1
29/05/2020 2:30,21.18666649,3.413333416,1
29/05/2020 2:45,20.82666715,3.446666638,1
29/05/2020 3:00,20.20000076,3.22666653,1
29/05/2020 3:15,19.97999954,3.23333327,1
29/05/2020 3:30,20.09999975,3.306666692,1
29/05/2020 3:45,19.98666636,3.266666492,1
29/05/2020 4:00,19.63333321,3.166666746,1
29/05/2020 4:15,19.62666766,3.119999886,1
29/05/2020 4:30,19.70666695,3.120000045,1
29/05/2020 4:45,19.69999886,3.153333346,1
29/05/2020 5:00,19.72666677,3.153333267,1
29/05/2020 5:15,20.29333305,3.333333333,1
29/05/2020 5:30,21.04666583,3.773333391,1
29/05/2020 5:45,21.76666705,4.140000025,1
29/05/2020 6:00,22.21333377,4.259999752,1
29/05/2020 6:15,23.41333262,4.500000159,1
29/05/2020 6:30,23.81333288,4.740000089,1
29/05/2020 6:45,24.64000003,4.859999816,1
29/05/2020 7:00,25.77333387,5.106666883,1
29/05/2020 7:15,26.02666664,5.386666616,1
29/05/2020 7:30,25.20666758,5.586666902,1
29/05/2020 7:45,25.87999852,5.593333403,1
29/05/2020 8:00,25.82000033,5.519999822,1
29/05/2020 8:15,26.03333346,5.553333282,1
29/05/2020 8:30,26.41333262,5.813333352,1
29/05/2020 8:45,25.77333323,5.886666775,1
29/05/2020 9:00,25.68666649,5.986666361,1
29/05/2020 9:15,25.23999977,5.753333251,1
29/05/2020 9:30,24.96666654,5.713333448,1
29/05/2020 9:45,24.19333267,5.76666673,1
29/05/2020 10:00,23.88666662,5.660000006,1
29/05/2020 10:15,23.12000148,5.173333168,1
29/05/2020 10:30,23.29999924,5.353333314,1
29/05/2020 10:45,22.77333387,5.300000032,1
29/05/2020 11:00,22.24000041,5.286666552,1
29/05/2020 11:15,22.18666712,5.393333276,1
29/05/2020 11:30,21.78666623,4.99333334,1
29/05/2020 11:45,21.20000013,5.093333403,1
29/05/2020 12:00,19.89333344,4.886666616,1
29/05/2020 12:15,19.27999878,4.853333155,1
29/05/2020 12:30,18.05999883,4.386666775,1
29/05/2020 12:45,17.27333387,4.313333193,1
29/05/2020 13:00,16.57999992,4.146666845,1
29/05/2020 13:15,16.63999812,4.093333324,1
29/05/2020 13:30,17.1200002,4.106666644,1
29/05/2020 13:45,17.85333252,4.100000064,1
29/05/2020 14:00,18.52666601,4.200000127,1
29/05/2020 14:15,18.66666667,4.220000108,1
29/05/2020 14:30,18.78666623,3.753333171,1
29/05/2020 14:45,19.06000074,3.853333155,1
29/05/2020 15:00,19.15999985,3.713333448,1
29/05/2020 15:15,19.19999949,3.620000045,1
29/05/2020 15:30,19.35333316,3.793333292,1
29/05/2020 15:45,19.4266669,4.086666902,1
29/05/2020 16:00,19.60000165,4.299999873,1
29/05/2020 16:15,19.98000018,4.480000178,1
29/05/2020 16:30,20.93999863,4.553333441,1
29/05/2020 16:45,21.73333295,4.913333416,1
29/05/2020 17:00,22.38000043,5.099999746,1
29/05/2020 17:15,23.59999975,5.173333327,1
29/05/2020 17:30,24.09333293,5.180000146,1
29/05/2020 17:45,25.21333186,5.273333391,1
29/05/2020 18:00,25.87333425,5.160000006,1
29/05/2020 18:15,26.42666626,5.466666698,1
29/05/2020 18:30,25.89333344,5.133333524,1
29/05/2020 18:45,25.8933328,5.213333289,1
29/05/2020 19:00,25.62666639,5.173333327,1
29/05/2020 19:15,25.31333415,5.133333365,1
29/05/2020 19:30,24.80000051,5.046666463,1
29/05/2020 19:45,24.42666626,4.786666711,1
29/05/2020 20:00,23.93333308,4.679999987,1
29/05/2020 20:15,23.81333351,4.599999905,1
29/05/2020 20:30,23.62666702,4.819999854,1
29/05/2020 20:45,23.51999982,4.773333232,1
29/05/2020 21:00,22.58666611,4.273333073,1
29/05/2020 21:15,22.42666753,4.160000165,1
29/05/2020 21:30,21.79333305,3.860000054,1
29/05/2020 21:45,21.82666651,4.013333321,1
29/05/2020 22:00,21.73999977,3.953333298,1
29/05/2020 22:15,21.513333,3.886666695,1
29/05/2020 22:30,22.17333349,4,1
29/05/2020 22:45,22.61333275,3.933333397,1
29/05/2020 23:00,22.986667,3.999999921,1
29/05/2020 23:15,23.18666649,3.853333394,1
29/05/2020 23:30,25.04666519,4.059999943,1
29/05/2020 23:45,26.09999911,4.059999784,1
30/05/2020 0:00,25.90666707,3.966666619,1
30/05/2020 0:15,24.94666672,3.893333356,1
30/05/2020 0:30,24.49333382,3.653333267,1
30/05/2020 0:45,23.32666715,3.313333273,1
30/05/2020 1:00,22.53999964,3.226666689,1
30/05/2020 1:15,21.88666725,3.240000089,1
30/05/2020 1:30,20.94000117,3.040000041,1
30/05/2020 1:45,20.49333318,2.953333378,1
30/05/2020 2:00,20.2733326,2.953333378,1
30/05/2020 2:15,19.49333382,2.819999933,1
30/05/2020 2:30,18.76000086,2.633333445,1
30/05/2020 2:45,17.86666616,2.220000029,1
30/05/2020 3:00,17.5933342,2.133333286,1
30/05/2020 3:15,17.61999957,2.099999905,1
30/05/2020 3:30,17.3333327,2.059999983,1
30/05/2020 3:45,16.68666585,1.893333276,1
30/05/2020 4:00,16.56666692,1.75333337,1
30/05/2020 4:15,16.2733326,1.733333349,1
30/05/2020 4:30,16.63333321,1.933333238,1
30/05/2020 4:45,16.71333377,2.013333241,1
30/05/2020 5:00,16.42000008,1.879999955,1
30/05/2020 5:15,16.64666684,2.173333327,1
30/05/2020 5:30,17.01999919,2.313333352,1
30/05/2020 5:45,17.14000066,2.386666616,1
30/05/2020 6:00,17.15333239,2.406666676,1
30/05/2020 6:15,17.35999997,2.366666794,1
30/05/2020 6:30,18.0466671,2.686666727,1
30/05/2020 6:45,18.55333328,2.920000156,1
30/05/2020 7:00,19.17999967,3.146666606,1
30/05/2020 7:15,19.05333328,3.346666654,1
30/05/2020 7:30,18.29333369,3.306666692,1
30/05/2020 7:45,18.68666585,3.24000001,1
30/05/2020 8:00,18.79333305,3.086666743,1
30/05/2020 8:15,18.80666669,3.080000162,1
30/05/2020 8:30,19.35999997,3.539999962,1
30/05/2020 8:45,19.15333303,3.553333441,1
30/05/2020 9:00,18.54000028,3.393333356,1
30/05/2020 9:15,18.0800012,3.099999984,1
30/05/2020 9:30,17.41999944,3,1
30/05/2020 9:45,16.41333389,2.953333378,1
30/05/2020 10:00,15.31999938,2.586666584,1
30/05/2020 10:15,14.36000029,2.373333295,1
30/05/2020 10:30,13.83333302,2.433333397,1
30/05/2020 10:45,12.85999934,2.386666775,1
30/05/2020 11:00,12.02666664,2.219999949,1
30/05/2020 11:15,11.75333341,2.326666673,1
30/05/2020 11:30,11.14000003,2.346666574,1
30/05/2020 11:45,10.95333322,2.406666676,1
30/05/2020 12:00,10.32666651,2.266666571,1
30/05/2020 12:15,10.12666639,2.333333413,1
30/05/2020 12:30,9.646666527,2.059999983,1
30/05/2020 12:45,9.500000318,2.013333241,1
30/05/2020 13:00,9.546666463,2.173333327,1
30/05/2020 13:15,9.273332914,1.973333319,1
30/05/2020 13:30,10.23333327,2.093333244,1
30/05/2020 13:45,10.40666644,2.300000032,1
30/05/2020 14:00,10.34666665,2.173333248,1
30/05/2020 14:15,10.5666666,2.066666722,1
30/05/2020 14:30,10.79333337,2.033333341,1
30/05/2020 14:45,11.40666644,2.066666603,1
30/05/2020 15:00,12.14666653,2.033333341,1
30/05/2020 15:15,13.27999973,2.47999994,1
30/05/2020 15:30,14.14666716,2.626666546,1
30/05/2020 15:45,14.47333336,2.79333353,1
30/05/2020 16:00,15.48000018,2.919999917,1
30/05/2020 16:15,15.99333318,3.299999952,1
30/05/2020 16:30,16.7266674,3.193333228,1
30/05/2020 16:45,17.76000023,3.25999999,1
30/05/2020 17:00,18.80000051,3.49333326,1
30/05/2020 17:15,19.63333384,3.533333222,1
30/05/2020 17:30,20.62000084,3.613333305,1
30/05/2020 17:45,21.11999957,3.640000025,1
30/05/2020 18:00,21.64000066,3.586666743,1
30/05/2020 18:15,21.9266669,3.546666702,1
30/05/2020 18:30,21.77333387,3.299999793,1
30/05/2020 18:45,21.8333346,3.380000035,1
30/05/2020 19:00,21.59333293,3.326666435,1
30/05/2020 19:15,21.17333349,3.233333349,1
30/05/2020 19:30,21.10666656,3.246666749,1
30/05/2020 19:45,20.74666659,3.093333324,1
30/05/2020 20:00,20.25333341,3.013333321,1
30/05/2020 20:15,20.08000056,3.026666641,1
30/05/2020 20:30,20.0333341,3.000000079,1
30/05/2020 20:45,19.71999931,2.99333334,1
30/05/2020 21:00,19.37999852,2.866666794,1
30/05/2020 21:15,19.24666659,2.866666714,1
30/05/2020 21:30,19.19333331,3.00666666,1
30/05/2020 21:45,18.59999911,2.793333292,1
30/05/2020 22:00,18.43333371,2.659999927,1
30/05/2020 22:15,18.14666748,2.486666679,1
30/05/2020 22:30,18.78000132,2.586666663,1
30/05/2020 22:45,19.30000051,2.666666587,1
30/05/2020 23:00,19.97333463,2.619999965,1
30/05/2020 23:15,20.45333227,2.846666813,1
30/05/2020 23:30,21.96666654,2.900000016,1
30/05/2020 23:45,23.34666697,2.933333397,1
31/05/2020 0:15,22.80999947,2.840000033,1
31/05/2020 0:30,21.26000023,2.640000105,1
31/05/2020 0:45,20.486667,2.473333438,1
31/05/2020 1:00,19.59333356,2.379999955,1
31/05/2020 1:15,19.05333328,2.500000079,1
31/05/2020 1:30,18.78666751,2.633333365,1
31/05/2020 1:45,18.13333321,2.346666654,1
31/05/2020 2:00,17.44000053,2.286666552,1
31/05/2020 2:15,17.08666674,2.23333319,1
31/05/2020 2:30,16.56666756,2.113333384,1
31/05/2020 2:45,15.91333294,1.926666657,1
31/05/2020 3:00,15.6733338,1.773333311,1
31/05/2020 3:15,15.72666645,2.00666666,1
31/05/2020 3:30,15.53999996,1.926666617,1
31/05/2020 3:45,15.26666737,1.706666708,1
31/05/2020 4:00,14.96666718,1.593333403,1
31/05/2020 4:15,14.64000034,1.599999944,1
31/05/2020 4:30,14.57999961,1.693333387,1
31/05/2020 4:45,14.83333397,1.719999989,1
31/05/2020 5:00,15.33333333,2.079999884,1
31/05/2020 5:15,15.66666698,2.286666632,1
31/05/2020 5:30,15.75333373,2.313333432,1
31/05/2020 5:45,15.88000043,2.426666737,1
31/05/2020 6:00,16.08666674,2.539999962,1
31/05/2020 6:15,16.25333277,2.693333308,1
31/05/2020 6:30,16.66666667,2.800000032,1
31/05/2020 6:45,16.98000018,2.913333416,1
31/05/2020 7:00,17.30666606,3.213333289,1
31/05/2020 7:15,17.25333341,3.420000076,1
31/05/2020 7:30,16.84666761,3.433333238,1
31/05/2020 7:45,16.52000109,3.213333289,1
31/05/2020 8:00,16.486667,3.073333184,1
31/05/2020 8:15,16.38666789,2.726666609,1
31/05/2020 8:30,16.94666608,2.559999943,1
31/05/2020 8:45,17.19333267,2.473333359,1
31/05/2020 9:00,16.14666684,2.613333305,1
31/05/2020 9:15,16.63333384,2.593333324,1
31/05/2020 9:30,16.47999954,2.586666743,1
31/05/2020 9:45,16.43999926,2.633333365,1
31/05/2020 10:00,16.30666733,2.553333362,1
31/05/2020 10:15,15.86000093,2.486666679,1
31/05/2020 10:30,15.96000067,2.539999882,1
31/05/2020 10:45,15.21999963,2.533333302,1
31/05/2020 11:00,13.64666589,2.23333327,1
31/05/2020 11:15,13.80666669,2.266666651,1
31/05/2020 11:30,12.4933335,2.293333292,1
31/05/2020 11:45,11.513333,2.446666479,1
31/05/2020 12:00,11.67333317,2.366666635,1
31/05/2020 12:15,11.17333349,2.373333375,1
31/05/2020 12:30,11.4466664,2.326666673,1
31/05/2020 12:45,11.35333316,2.26666673,1
31/05/2020 13:00,11.83999983,2.386666616,1
31/05/2020 13:15,12.06666692,2.113333305,1
31/05/2020 13:30,13.64666653,2.47999986,1
31/05/2020 13:45,13.59333293,2.533333381,1
31/05/2020 14:00,12.72666613,2.606666724,1
31/05/2020 14:15,13.36000029,2.386666616,1
31/05/2020 14:30,12.6266667,2.446666718,1
31/05/2020 14:45,13.97333336,2.613333384,1
31/05/2020 15:00,15.76000023,2.553333282,1
31/05/2020 15:15,16.18666649,3.013333321,1
31/05/2020 15:30,16.50666618,2.793333451,1
31/05/2020 15:45,17.56666756,2.846666733,1
31/05/2020 16:00,18.09999975,2.953333378,1
31/05/2020 16:15,18.99333318,3.573333184,1
31/05/2020 16:30,19.22666677,3.686666568,1
31/05/2020 16:45,19.64666684,3.680000146,1
31/05/2020 17:00,20.21999931,3.653333267,1
31/05/2020 17:15,20.84000079,3.606666724,1
31/05/2020 17:30,21.83333333,3.793333451,1
31/05/2020 17:45,22.4666659,4.086666743,1
31/05/2020 18:00,22.6533343,3.880000194,1
31/05/2020 18:15,22.95999972,3.759999832,1
31/05/2020 18:30,22.37333171,3.539999962,1
31/05/2020 18:45,22.26000023,3.553333362,1
31/05/2020 19:00,21.87333234,3.433333397,1
31/05/2020 19:15,21.2866656,3.079999924,1
31/05/2020 19:30,20.65333366,2.886666934,1
31/05/2020 19:45,20.50666618,2.880000035,1
31/05/2020 20:00,20.40000025,2.940000057,1
31/05/2020 20:15,19.77999878,2.793333451,1
31/05/2020 20:30,19.66000048,2.74666667,1
31/05/2020 20:45,19.54000092,2.813333273,1
31/05/2020 21:00,19.10666656,2.780000051,1
31/05/2020 21:15,18.86666679,2.746666749,1
31/05/2020 21:30,19.18000031,2.946666559,1
31/05/2020 21:45,18.92666562,2.806666772,1
31/05/2020 22:00,18.28000005,2.600000064,1
31/05/2020 22:15,18.31333351,2.619999965,1
31/05/2020 22:30,18.70666631,2.653333346,1
31/05/2020 22:45,19.53333282,2.786666552,1
31/05/2020 23:00,19.9399999,2.906666756,1
31/05/2020 23:15,20.23333359,2.853333314,1
31/05/2020 23:30,22.06666692,3.026666641,1
31/05/2020 23:45,23.38666852,3.153333426,1
1/06/2020 0:00,23.25999959,3.166666508,1
1/06/2020 0:15,22.31333288,2.993333419,1
1/06/2020 0:30,22.05999947,2.946666718,1
1/06/2020 0:45,21.58666738,3.126666625,1
1/06/2020 1:00,20.94000053,3.039999962,1
1/06/2020 1:15,20.14666621,2.886666616,1
1/06/2020 1:30,19.4399999,2.626666625,1
1/06/2020 1:45,18.86666679,2.566666603,1
1/06/2020 2:00,18.8799998,2.773333311,1
1/06/2020 2:15,18.65333303,2.646666606,1
1/06/2020 2:30,18.37333361,2.526666721,1
1/06/2020 2:45,18.16666667,2.446666638,1
1/06/2020 3:00,17.75333277,2.419999917,1
1/06/2020 3:15,17.72666677,2.440000057,1
1/06/2020 3:30,17.79999987,2.559999943,1
1/06/2020 3:45,17.43333308,2.5,1
1/06/2020 4:00,17.21999868,2.400000016,1
1/06/2020 4:15,17.51333364,2.519999981,1
1/06/2020 4:30,17.486667,2.53333346,1
1/06/2020 4:45,17.36666807,2.453333378,1
1/06/2020 5:00,17.83333397,2.753333251,1
1/06/2020 5:15,18.46000036,3.113333384,1
1/06/2020 5:30,19.11333211,3.166666587,1
1/06/2020 5:45,19.91333453,3.446666718,1
1/06/2020 6:00,20.6533343,3.866666635,1
1/06/2020 6:15,21.20666695,4.03333346,1
1/06/2020 6:30,22.46666527,4.566666762,1
1/06/2020 6:45,22.91333262,4.673333327,1
1/06/2020 7:00,23.58666674,4.726666927,1
1/06/2020 7:15,23.82666715,5.126667023,1
1/06/2020 7:30,23.43333244,5.173333327,1
1/06/2020 7:45,23.41333389,5.053333124,1
1/06/2020 8:00,24.08666611,5.073333581,1
1/06/2020 8:15,24.80666606,5.046666463,1
1/06/2020 8:30,25.52000046,5.573333422,1
1/06/2020 8:45,24.98666636,5.333333174,1
1/06/2020 9:00,25.3933328,5.359999816,1
1/06/2020 9:15,25.68666585,5.433333238,1
1/06/2020 9:30,25.7733326,5.353333155,1
1/06/2020 9:45,25.83999952,5.533333302,1
1/06/2020 10:00,25.89999962,5.579999765,1
1/06/2020 10:15,25.10666656,5.586666584,1
1/06/2020 10:30,23.15999985,5.213333448,1
1/06/2020 10:45,20.81333288,5.153333346,1
1/06/2020 11:00,20.43333371,4.786667029,1
1/06/2020 11:15,22.1666673,5.093333403,1
1/06/2020 11:30,21.53999964,5.053333124,1
1/06/2020 11:45,21.54000028,5.086666743,1
1/06/2020 12:00,21.24666723,4.920000076,1
1/06/2020 12:15,22.16666603,4.76666673,1
1/06/2020 12:30,21.41333326,4.573333263,1
1/06/2020 12:45,21.5600001,4.593333562,1
1/06/2020 13:00,20.89999962,4.413333098,1
1/06/2020 13:15,22.4399999,4.559999943,1
1/06/2020 13:30,24.95999972,4.700000286,1
1/06/2020 13:45,24.97999954,4.706666629,1
1/06/2020 14:00,23.87333234,4.76666673,1
1/06/2020 14:15,23.61333338,4.48666652,1
1/06/2020 14:30,23.76666641,4.433333238,1
1/06/2020 14:45,24.9266669,4.560000102,1
1/06/2020 15:00,25.18666712,4.666666985,1
1/06/2020 15:15,25.29999987,4.726666609,1
1/06/2020 15:30,25.05333265,4.686666965,1
1/06/2020 15:45,25.46666718,4.839999835,1
1/06/2020 16:00,25.57999992,5.039999803,1
1/06/2020 16:15,26.26000023,5.480000178,1
1/06/2020 16:30,25.97333336,5.526667118,1
1/06/2020 16:45,26.68666585,5.613333384,1
1/06/2020 17:00,26.79333242,5.493333499,1
1/06/2020 17:15,27.33999952,5.53333346,1
1/06/2020 17:30,28.25999959,5.719999949,1
1/06/2020 17:45,28.81999969,5.886666775,1
1/06/2020 18:00,29.24666659,5.946666718,1
1/06/2020 18:15,28.9266669,5.540000121,1
1/06/2020 18:30,28.31333415,5.173333486,1
1/06/2020 18:45,27.82666651,5.226666451,1
1/06/2020 19:00,27.23999914,5.066666603,1
1/06/2020 19:15,26.66000112,4.740000248,1
1/06/2020 19:30,26.013333,4.379999797,1
1/06/2020 19:45,25.50000064,4.20666647,1
1/06/2020 20:00,25.4666659,4.240000248,1
1/06/2020 20:15,24.97333209,4.033333302,1
1/06/2020 20:30,24.74666659,4.093333562,1
1/06/2020 20:45,24.52666664,4.039999962,1
1/06/2020 21:00,24.28666623,4.199999968,1
1/06/2020 21:15,23.59333356,3.873333295,1
1/06/2020 21:30,23.16000048,3.773333391,1
1/06/2020 21:45,22.79999987,3.686666648,1
1/06/2020 22:00,22.13999939,3.47999994,1
1/06/2020 22:15,21.6666673,3.439999898,1
1/06/2020 22:30,21.9399999,3.446666718,1
1/06/2020 22:45,22.31333478,3.473333359,1
1/06/2020 23:00,22.78666751,3.526666641,1
1/06/2020 23:15,23.31333288,3.559999943,1
1/06/2020 23:30,25.06666692,3.546666702,1
1/06/2020 23:45,26.52666728,3.773333232,1
2/06/2020 0:00,26.39999898,3.700000207,1
2/06/2020 0:15,25.58666674,3.586666584,1
2/06/2020 0:30,25.99333318,3.680000067,1
2/06/2020 0:45,25.09333356,3.540000121,1
2/06/2020 1:00,24.35999934,3.499999921,1
2/06/2020 1:30,23.44666672,3.526666721,1
2/06/2020 1:45,22.24000168,3.159999847,1
2/06/2020 2:00,21.95999972,3.246666908,1
2/06/2020 2:15,21.44666672,3.093333324,1
2/06/2020 2:30,21.0733331,3.02000006,1
2/06/2020 2:45,20.92000008,3.119999965,1
2/06/2020 3:00,20.55999947,3.146666527,1
2/06/2020 3:15,20.35999997,3.033333302,1
2/06/2020 3:30,20.1200002,2.960000038,1
2/06/2020 3:45,19.81999969,2.879999876,1
2/06/2020 4:00,19.71333377,2.906666756,1
2/06/2020 4:15,19.56666692,2.926666657,1
2/06/2020 4:30,19.7733326,2.993333499,1
2/06/2020 4:45,19.78666687,2.973333438,1
2/06/2020 5:00,20.10666656,3.160000006,1
2/06/2020 5:15,19.86666679,3.066666603,1
2/06/2020 5:30,20.74666723,3.259999911,1
2/06/2020 5:45,21.38000043,3.460000118,1
2/06/2020 6:00,22.27333514,3.853333314,1
2/06/2020 6:15,22.8599987,4.060000181,1
2/06/2020 6:30,24.34666634,4.753333251,1
2/06/2020 6:45,24.75333341,4.786666552,1
2/06/2020 7:00,25.49333191,4.933333397,1
2/06/2020 7:15,25.21999995,4.940000057,1
2/06/2020 7:30,24.1066672,4.900000254,1
2/06/2020 7:45,23.97333209,4.866666635,1
2/06/2020 8:00,24.15333239,4.713333289,1
2/06/2020 8:15,24.513333,4.693333149,1
2/06/2020 8:30,25.44000053,5.206666629,1
2/06/2020 8:45,25.09333356,5.220000267,1
2/06/2020 9:00,24.21333313,5.006666819,1
2/06/2020 9:15,23.93999926,4.966666698,1
2/06/2020 9:30,22.88666725,4.560000102,1
2/06/2020 9:45,22.30666733,4.146666686,1
2/06/2020 10:00,21.65999858,4.039999882,1
2/06/2020 10:15,20.37333425,3.820000092,1
2/06/2020 10:30,20.13999939,3.566666762,1
2/06/2020 10:45,20.52666601,3.813333273,1
2/06/2020 11:00,20.54666583,4.126666546,1
2/06/2020 11:15,20.25999959,4.153333187,1
2/06/2020 11:30,20.00666746,4.173333327,1
2/06/2020 11:45,19.513333,4.159999847,1
2/06/2020 12:00,19.16666667,4.046666781,1
2/06/2020 12:15,18.41333453,4.040000041,1
2/06/2020 12:30,17.53333346,3.839999994,1
2/06/2020 12:45,17.79333369,3.813333193,1
2/06/2020 13:00,17.97333399,3.806666692,1
2/06/2020 13:15,17.84666634,3.846666733,1
2/06/2020 13:30,20,3.813333352,1
2/06/2020 13:45,20.23999977,3.920000076,1
2/06/2020 14:00,19.81333288,4.073333422,1
2/06/2020 14:15,20.51999982,4.019999901,1
2/06/2020 14:30,20.33333333,3.680000226,1
2/06/2020 14:45,20.85999934,3.906666676,1
2/06/2020 15:00,21.18666712,3.840000153,1
2/06/2020 15:15,21.47333272,3.926666657,1
2/06/2020 15:30,21.89999962,3.99333326,1
2/06/2020 15:45,22.17999967,4.100000064,1
2/06/2020 16:00,22.38000107,4.053333282,1
2/06/2020 16:15,23.02666664,4.386666775,1
2/06/2020 16:30,22.88666789,4.353333155,1
2/06/2020 16:45,23.30000051,4.613333384,1
2/06/2020 17:00,23.82000033,4.646666527,1
2/06/2020 17:15,24.42000008,4.693333467,1
2/06/2020 17:30,24.80666606,4.540000121,1
2/06/2020 17:45,25.64000003,4.613333384,1
2/06/2020 18:00,26.47999954,4.959999879,1
2/06/2020 18:15,26.20666504,4.719999949,1
2/06/2020 18:30,26.12666766,4.76666673,1
2/06/2020 18:45,25.31333415,4.21999979,1
2/06/2020 19:00,24.68000031,4.106666724,1
2/06/2020 19:15,24.82000033,4.426666578,1
2/06/2020 19:30,24.2733326,4.406666597,1
2/06/2020 19:45,23.74000104,3.97999994,1
2/06/2020 20:00,23.14000003,3.639999866,1
2/06/2020 20:15,22.54000028,3.446666638,1
2/06/2020 20:30,22.3466657,3.380000035,1
2/06/2020 20:45,22.05999947,3.406666517,1
2/06/2020 21:00,21.41999944,3.273333311,1
2/06/2020 21:15,21.03999964,3.193333387,1
2/06/2020 21:30,20.47333336,3.066666762,1
2/06/2020 21:45,19.82666651,2.873333295,1
2/06/2020 22:00,19.33333397,2.813333352,1
2/06/2020 22:15,18.69333394,2.553333441,1
2/06/2020 22:30,19.22666677,2.633333286,1
2/06/2020 22:45,19.31333288,2.406666676,1
2/06/2020 23:00,19.50666618,2.373333216,1
2/06/2020 23:15,19.9666659,2.23999993,1
2/06/2020 23:30,22.38666725,2.633333365,1
2/06/2020 23:45,24.31333478,2.940000057,1
3/06/2020 0:00,23.84000015,3.026666562,1
3/06/2020 0:15,22.75333341,2.893333356,1
3/06/2020 0:30,22.2133344,2.619999886,1
3/06/2020 0:45,21.48666573,2.593333244,1
3/06/2020 1:00,20.34666697,2.366666714,1
3/06/2020 1:15,19.27999942,2.093333324,1
3/06/2020 1:30,19.0733331,2.179999987,1
3/06/2020 1:45,18.57333438,1.99999996,1
3/06/2020 2:00,18.38000043,2.126666546,1
3/06/2020 2:15,17.81333351,1.986666679,1
3/06/2020 2:30,17.53333282,2.033333262,1
3/06/2020 2:45,17.66666667,2.080000003,1
3/06/2020 3:00,17.35333252,1.926666697,1
3/06/2020 3:15,17.42000071,2.046666543,1
3/06/2020 3:30,17.31999906,2.186666648,1
3/06/2020 3:45,17.35999997,2.226666609,1
3/06/2020 4:00,17.10000102,2.139999946,1
3/06/2020 4:15,16.87333298,2.193333308,1
3/06/2020 4:30,17.0466671,2.220000029,1
3/06/2020 4:45,17.0600001,2.133333445,1
3/06/2020 5:00,16.98666509,2.153333267,1
3/06/2020 5:15,17.31333351,2.320000013,1
3/06/2020 5:30,18.28000005,2.653333267,1
3/06/2020 5:45,19.10666784,2.913333257,1
3/06/2020 6:00,19.46666654,2.873333375,1
3/06/2020 6:15,19.9266669,2.960000118,1
3/06/2020 6:30,21.68666712,3.76000007,1
3/06/2020 6:45,22.22666677,3.893333356,1
3/06/2020 7:00,23.11333402,4.246666749,1
3/06/2020 7:15,23.31333288,4.446666876,1
3/06/2020 7:30,22.49333445,4.393333435,1
3/06/2020 7:45,23.31333351,4.219999949,1
3/06/2020 8:00,23.19999949,4.113333543,1
3/06/2020 8:15,22.98666763,4.133333206,1
3/06/2020 8:30,23.04000028,4.179999987,1
3/06/2020 8:45,21.4666659,4.286666552,1
3/06/2020 9:00,17.70000013,3.786666632,1
3/06/2020 9:15,16.95999972,3.560000022,1
3/06/2020 9:30,15.19333363,3.139999946,1
3/06/2020 9:45,0,0,1
3/06/2020 10:00,0,0,1
3/06/2020 10:15,0,0,1
3/06/2020 10:30,0,0,1
3/06/2020 10:45,0,0,1
3/06/2020 11:00,0,0,1
3/06/2020 11:15,0,0,1
3/06/2020 11:30,0,0,1
3/06/2020 11:45,0,0,1
3/06/2020 12:00,0,0,1
3/06/2020 12:15,0,0,1
3/06/2020 12:30,0,0,1
3/06/2020 12:45,0,0,1
3/06/2020 13:00,0,0,1
3/06/2020 13:15,0,0,1
3/06/2020 13:30,0,0,1
3/06/2020 13:45,0,0,1
3/06/2020 14:00,0,0,1
3/06/2020 14:15,0,0,1
3/06/2020 14:30,0,0,1
3/06/2020 14:45,0,0,1
3/06/2020 15:00,0,0,1
3/06/2020 15:15,0,0,1
3/06/2020 15:30,0,0,1
3/06/2020 15:45,0,0,1
3/06/2020 16:00,0,0,1
3/06/2020 16:15,0,0,1
3/06/2020 16:30,0,0,1
3/06/2020 16:45,0,0,1
3/06/2020 17:00,8.200000928,1.693333427,1
3/06/2020 17:15,18.00000064,3.580000083,1
3/06/2020 17:30,18.9266669,3.893333435,1
3/06/2020 17:45,20.35333443,4.166666349,1
3/06/2020 18:00,23.83333333,4.466666698,1
3/06/2020 18:15,25.26000086,4.366666476,1
3/06/2020 18:30,25.14000003,4.259999752,1
3/06/2020 18:45,24.75333341,4.133333206,1
3/06/2020 19:00,24.18000094,3.966666698,1
3/06/2020 19:15,23.70000076,3.826666594,1
3/06/2020 19:30,23.21999931,3.439999978,1
3/06/2020 19:45,23.08666611,3.413333416,1
3/06/2020 20:00,23.26000023,3.606666803,1
3/06/2020 20:15,23.15999985,3.566666842,1
3/06/2020 20:30,22.88666662,3.499999921,1
3/06/2020 20:45,22.5933342,3.586666663,1
3/06/2020 21:00,22.23999977,3.546666702,1
3/06/2020 21:15,21.72666677,3.419999838,1
3/06/2020 21:30,21.28000005,3.23999993,1
